Codes;Names;2012-12-31 00:00:00;2013-12-31 00:00:00;2014-12-31 00:00:00;2015-12-31 00:00:00;2016-12-31 00:00:00;2017-12-31 00:00:00;2018-12-31 00:00:00;2019-12-31 00:00:00;2020-12-31 00:00:00;2021-12-31 00:00:00;2022-12-31 00:00:00
010;010 - Brueckenkopf;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
011;011 - Altstadt Nordwest;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
012;012 - Altstadt Nordost;nan;nan;nan;nan;nan;nan;nan;4;9;6;6
013;013 - Altstadt Suedost;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
014;014 - Altstadt Suedwest;8;nan;nan;nan;nan;nan;nan;nan;5;5;7
015;015 - Probierlweg;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
016;016 - Gerolfinger Strasse;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
017;017 - Im Freihoefl;nan;nan;nan;nan;nan;nan;nan;nan;5;nan;nan
021;021 - Gabelsbergerstrasse;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
022;022 - Nordbahnhof;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
023;023 - Herschelstrasse;nan;nan;nan;nan;nan;nan;nan;nan;4;4;4
024;024 - Piusviertel;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
025;025 - AUDI-Bezirk;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
026;026 - Richard-Strauss-Strasse;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
031;031 - Schlachthofviertel;nan;nan;nan;nan;nan;nan;nan;nan;5;6;4
032;032 - Josephsviertel;nan;nan;nan;nan;nan;nan;nan;nan;8;4;4
033;033 - Gewerbegebiet Nord;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
034;034 - Am Wasserwerk;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
035;035 - Schubert&Salzer;nan;nan;nan;nan;nan;nan;nan;nan;4;4;4
036;036 - Konradviertel;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
041;041 - Ringsee;nan;nan;nan;nan;nan;nan;nan;nan;7;5;4
042;042 - Kothau;nan;nan;nan;nan;nan;nan;nan;nan;7;5;4
043;043 - Augustinviertel;nan;nan;nan;4;nan;nan;nan;nan;nan;nan;nan
044;044 - Monikaviertel;nan;nan;nan;nan;4;4;nan;4;nan;nan;5
045;045 - Gewerbegebiet Suedost;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
046;046 - Niederfeld;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
047;047 - Rothenturm;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
048;048 - Am Auwaldsee;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
051;051 - Am Suedfriedhof;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6
052;052 - Haunwoehr;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
053;053 - Hundszell;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
054;054 - Knoglersfreude;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
055;055 - Herz-Jesu-Viertel;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
