Codes;Names;2016;2017;2018;2019;2020;2021;2022
010;010 - Brueckenkopf;801.738945740563;807.3561002286486;790.8052461450444;776.2507066347416;793.6945427388931;760.9208003996165;686.9314605694885
011;011 - Altstadt Nordwest;145.2777651012051;146.1058956840295;151.1606511637188;156.35156057613457;157.21981252207803;156.11844781089007;138.74495517512565
012;012 - Altstadt Nordost;99.23874957908252;93.22163734625546;89.81743583230725;88.98009104073716;88.27625185265472;88.6082561429489;86.83028540134181
013;013 - Altstadt Suedost;59.415652240731916;60.603965282474206;63.697333954179285;61.71139779775581;63.01745912680884;67.28982923708756;66.53798756963405
014;014 - Altstadt Suedwest;77.43495604726327;76.57324703339619;75.13530078104888;65.96276529230184;68.0465546037424;67.99411024566744;66.65383853548626
015;015 - Probierlweg;478.02812303272583;468.91572653762245;481.0684416983956;501.1881721903539;513.2349016459001;511.9675878648991;489.4681830914002
016;016 - Gerolfinger Strasse;126.83524281788378;126.73693994123126;124.76805114989462;123.4244672025304;123.24958308322111;123.6877259310106;121.36163447643035
017;017 - Im Freihoefl;6.147400799999297;6.109926586590493;6.72301887799087;6.752944818016643;6.5423810741880715;6.617584906953292;6.563695779041746
021;021 - Gabelsbergerstrasse;0;0;0;0;0;0;0
022;022 - Nordbahnhof;0.10499231352262613;0.10392230938865606;0.1946635899172327;0.2647709816630261;0.26875369799369736;0.27169625673085523;0.2874315611747271
023;023 - Herschelstrasse;44.30227602330818;46.84184161234417;46.28660014419209;46.77740261939862;66.13290642506314;58.61780342220826;68.57940321839486
024;024 - Piusviertel;5.82367785732264;5.821091088883282;3.6861586793155072;3.8195971142363545;3.927308095765796;3.96726349195061;3.8052614397346414
025;025 - AUDI-Bezirk;7.748793035170299;7.915142561151549;8.180614318878508;8.19604056361578;8.508396376829264;8.772076618723254;8.351497602757071
026;026 - Richard-Strauss-Strasse;2.2060862618634687;2.26894508197121;2.272314641320423;2.2590873733335544;2.2116818771361695;2.233841310201888;2.150952949897551
031;031 - Schlachthofviertel;2.707633247839984;2.7127599540165543;2.6794211995723485;5.206347276928366;4.7614147681227035;4.787651900143322;4.767495476617399
032;032 - Josephsviertel;4.327896020175608;4.278167681509934;4.321970012514958;4.46730083612282;3.7831355419039943;4.1426420730066;4.043529170808182
033;033 - Gewerbegebiet Nord;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.
034;034 - Am Wasserwerk;19.208387315005993;19.367623117074594;19.18135228718954;18.83422863067364;18.55216394049336;18.377025508148833;18.319378553832458
035;035 - Schubert&Salzer;21.846759970936272;20.905300466938826;20.28507340247467;22.899843453632794;22.81915595908954;21.959662809628572;20.984152496749484
036;036 - Konradviertel;16.886288640425573;17.016016849504215;16.678600852739443;20.40289651118549;20.84047801258818;20.8671309786896;20.632008376112818
041;041 - Ringsee;31.61541080285862;31.492073700165225;32.19188481256473;33.42933367268437;32.09131748093181;30.47762656899022;29.728704698347336
042;042 - Kothau;9.442546558890523;9.00877452678149;9.134232306144293;8.620497244951878;8.5944725928417;8.638800879880083;8.06912907258969
043;043 - Augustinviertel;8.221229575357645;8.208627064700362;8.327184290861506;8.34487563594229;7.439930779963211;7.366662629573105;7.215813724821311
044;044 - Monikaviertel;56.4458502515223;56.874288344339845;54.31379387305274;40.354160999076626;40.30385663482946;39.602834140691115;37.174535918380926
045;045 - Gewerbegebiet Suedost;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.
