Codes;Names;2016;2017.0;2018.0;2019.0;2020.0;2021.0;2022.0
010;010 - Brueckenkopf;9.481034963773904;9.48103490373372;9.48103490373375;9.480352029422008;9.480352029422008;9.4803520294206;9.4803520294206
011;011 - Altstadt Nordwest;0;0.0;0.0;0.0;0.155400919999523;0.155400919999523;0.155400919999523
012;012 - Altstadt Nordost;0;0.0;0.0113480600000979;0.0113476299999439;0.0113476299999439;0.0113476299999439;0.0113476299999439
013;013 - Altstadt Suedost;4.712671800075769;4.712671833113079;4.712671833113088;4.712301634426715;4.712301634426715;4.712301634426652;4.712301634426651
014;014 - Altstadt Suedwest;5.7765279613943425;5.776527974740657;5.776305654739668;5.776462809959954;5.811029789957984;5.8110297899581544;5.8110297899581544
015;015 - Probierlweg;112.51904806554424;112.56557693875014;112.57448405874848;112.56715175462608;112.56715175462608;112.56715175462517;112.56589815962516
016;016 - Gerolfinger Strasse;2.3638806526396934;2.3571709333566497;2.3571709333566595;2.356848934781415;2.356848934781415;2.3562740397826087;2.3562740397826087
017;017 - Im Freihoefl;0;0.0;0.0;0.0;0.0;0.0;0.0
021;021 - Gabelsbergerstrasse;0;0.0;0.0;0.0;0.0;0.0;0.0
022;022 - Nordbahnhof;0;0.0;0.0;0.0;0.0;0.0;0.0
023;023 - Herschelstrasse;0;0.0;0.0;0.5831610007546411;0.5831610007546411;0.583161000754254;0.583161000754254
024;024 - Piusviertel;0.8709075064934138;0.870907526175966;0.8709390461742847;1.3911964166305064;1.3911964166305064;1.3911964163734958;1.3911964163733765
025;025 - AUDI-Bezirk;0.009403968483361039;0.009403968621195;0.009403968621194789;0.009391092069256;0.00943102206932485;0.00943102206929632;0.00943102206917003
026;026 - Richard-Strauss-Strasse;0;0.0;0.0;0.0;0.0;0.0;0.0
031;031 - Schlachthofviertel;4.5204073657740995;4.5204074093937106;4.52040740939372;4.519786605794881;4.519786605794881;4.519786605794881;4.519786605794881
032;032 - Josephsviertel;0;0.0;0.0;0.0;0.0;0.0;0.0
033;033 - Gewerbegebiet Nord;0.19533381831950403;0.195333799722554;0.19533379972255333;0.19528324371935984;0.19528324371935982;0.19508861372001443;0.19508861372001443
034;034 - Am Wasserwerk;0.21004385717671342;0.210043806826262;0.21004380682626117;0.21018988292837767;0.21018988292837767;0.21018987287934562;0.2101898728786934
035;035 - Schubert&Salzer;0;0.0;0.0;0.0;0.0;0.0;0.0
036;036 - Konradviertel;3.48397866183371;3.48397869493501;3.48397869493501;3.48383898606485;3.48383898606485;3.48383898606485;3.48383898606485
041;041 - Ringsee;0;0.0;0.0;0.0;0.0;0.0;0.0
042;042 - Kothau;0.9947360400013441;1.012068090001344;1.0120680900013441;1.0119967099839071;1.0119967099839071;1.0119944549839868;1.011994454983731
043;043 - Augustinviertel;0;0.0;0.0;0.0;0.0;0.0;0.0
044;044 - Monikaviertel;7.74944413453445;7.74944405871214;7.74944405871214;7.7488879922851;7.7488879922851;7.7488879922851;7.7488879922851
045;045 - Gewerbegebiet Suedost;2.8968710890890286;2.8968710497996906;2.8968710497996915;2.8968167876643016;2.8968167876643007;2.8968167876643274;2.89681678766533
046;046 - Niederfeld;3.662960960822113;3.662960961109787;3.6629609611097873;3.6631775585430475;3.6631775585430475;3.6631775588188042;3.6631775588188042
047;047 - Rothenturm;1.9687526175261807;1.9687526180994461;1.968752618099447;1.9714239521352397;1.9714239521352397;1.9799652512239105;1.9799652512239105
048;048 - Am Auwaldsee;32.05357809862815;32.06877157400216;32.06877157400227;32.06751990604034;32.06751990604034;32.06751990216475;32.06751990216494
051;051 - Am Suedfriedhof;0;0.0;0.0;0.0;0.0;0.0;0.0
052;052 - Haunwoehr;1.109016470002143;1.1291167500026829;1.1307817000022746;1.1305307249974226;1.1305307249974226;1.1305307249974215;1.1305307249974217
053;053 - Hundszell;0.24532474000001198;0.254170360000133;0.254170360000133;0.25413711500140096;0.25413711500140096;0.25413711500140096;0.25413711500140096
054;054 - Knoglersfreude;19.895304396333195;19.87520400322109;19.87520400322119;19.87390235107493;19.87390235107493;19.87390235107627;19.87390235107627
055;055 - Herz-Jesu-Viertel;13.724105566640649;13.7241055180834;13.7241055180834;13.7229880497581;13.7229880497581;13.7229880497568;13.7229880497568
061;061 - Gerolfing Sued;43.390374550189094;43.390374763152295;43.51589386315089;43.510444068797696;43.510444068797696;43.5104440687979;43.5104440687979
062;062 - Irgertsheim;44.620948472182455;45.94056936721076;45.94077985220916;46.68186140922473;46.68186140922472;46.68186140891891;46.68186140891891
063;063 - Pettenhofen;1.6430640908629766;1.6580682458485638;1.6648715358521993;1.6577757473427566;1.6577757473427566;1.6577757473427615;1.6577757473427583
064;064 - Muehlhausen;3.8363172434541357;3.837616925757785;3.837616925757784;3.8371275694560993;3.8371275694560993;3.8371275690587576;3.837127569058999
065;065 - Duenzlau;4.230209773486596;4.230209773606538;4.228607578606871;4.228136975970392;4.228136975970392;4.266412637601151;4.266412637601219
066;066 - Gerolfing Nord;11.686735632279166;11.686735659342284;11.697342664345003;11.69643589196668;11.696435891966678;11.696435891966509;11.696194646967726
071;071 - Etting Ost;1.7190669226031636;1.674876987250535;1.6794354572492107;1.6666635037325432;1.6666635037325437;1.6666635037344282;1.6666635037344264
072;072 - Etting West;0.8786536863795434;0.878653686268855;0.8782848312688345;0.8781224625356338;0.8781224625356338;0.8781955925582883;0.8781955925582883
081;081 - Oberhaunstadt;1.5214227988789752;1.5214228353616461;1.520745656241291;1.5207347268416727;1.5207347268416727;1.520738016841564;1.520738016841555
082;082 - Unterhaunstadt;0.7832205599111691;0.78350543320701;0.7874589773316576;0.7871085144689872;0.7871085144689873;0.7871085145481312;0.7871085145488732
083;083 - Muellerbadsiedlung;0.32409574163339766;0.32409574189505497;0.3240957418950531;0.32403401430701345;0.32403401430701345;0.324034024353376;0.324034024353376
084;084 - Raffinerie-Bezirk;0;0.0;0.0;0.0;0.0;0.0;0.0
091;091 - Feldkirchen;6.75949283961789;6.759492892687719;6.737564202688219;6.737542439492588;6.737542439492588;6.737542439492588;6.737542439492588
092;092 - Mailing (Fort Wrede);1.307316726862034;1.307316727151908;1.3580200521572199;1.3579022427348186;1.3579022427348193;1.3579022427346814;1.357902242734757
093;093 - Mailing Nord;0.8631415529640846;0.8631415526718601;0.8631415526718609;0.8631474784436641;0.8631474784436641;0.863147478444383;0.86314835844437
094;094 - Mailing Sued;32.32115684082986;32.32115689733968;32.30424300733977;32.25911075817648;32.25909473817637;32.27099859378039;32.27099859378045
101;101 - Zuchering Sued;20.96540239607921;16.632996310081666;16.61817065008032;16.617065252640497;16.617065252640497;16.61706525264038;16.61706525264038
102;102 - Winden;6.4955843896684256;7.675872870253042;7.80619943512578;7.891399213360891;7.932152877933065;7.93219298959095;7.932192989590951
103;103 - Hagau;33.18756592474134;33.46802038857723;33.45619744857781;33.451012274658936;34.51646227008176;34.5164622708471;34.51646227084712
104;104 - Stangletten;46.4409581651693;46.440957980552;46.442600325552505;46.436646642664996;46.436646642664996;46.4366466433638;46.4366466433638
105;105 - Oberbrunnenreuth;2.8283890870364354;2.8235635224493922;2.802134467447545;2.802152503152168;2.7969790981515046;2.7969790981618345;2.7969790981618345
106;106 - Spitalhof;1.3671135300063777;1.367113580694806;1.3671135806948143;1.3672751396011535;1.3672751396011535;1.367275139599763;1.3672751395997629
107;107 - Unterbrunnenreuth;0.0879342837478596;0.087934318332321;0.08793431833232083;0.08813218170716579;0.08813218170716579;0.0881321817069993;0.08813218170699923
108;108 - Zuchering Nord;4.4267616001222425;4.4267614927703365;4.426761492770229;4.425664864315164;4.425665524315083;4.425665524305576;4.425665524305576
109;109 - Seehof;13.919920111005355;18.33432084028826;18.319078615287694;18.31792404390875;17.944203978905186;17.944203978905197;17.502428623906926
111;111 - Hollerstauden;0.4896965631662247;0.489696010073426;0.4896960100734264;0.48957202459206894;0.48957202459206894;0.4895720245929367;0.4895720245929367
112;112 - Friedrichshofen;2.7765645369118093;2.7592066436995473;2.759128998699271;2.7588043353489424;2.7588043353489424;2.7588043353503244;2.758804335350325
113;113 - Gaimersheimer Heide;0.184538415018164;0.184538415018164;0.184538415018164;0.2081796442497751;0.2081796442497751;0.2081796442497771;0.2081796442497771
121;121 - Antonviertel;0;0.0;0.0;0.0;0.0;0.0;0.0
122;122 - Bahnhofsviertel;0;0.0;0.0;0.0;0.0;0.0;0.0
123;123 - Unsernherrn;2.3842288521199198;2.3842288524910287;2.3891911724919708;2.3892997250827928;2.38929814508294;2.5186320200846506;2.51863202008465
#Gesamt;Stadt Ingolstadt;519.8832080220132;522.7769714864345;523.0330989313132;524.8879688174369;525.8052698974253;525.9926693374148;525.5494000224189
