Codes;Names;2016;2017.0;2018.0;2019.0;2020.0;2021.0;2022.0
010;010 - Brueckenkopf;686.1852378406714;679.7117922123288;693.9533726205858;706.9651385197349;691.4274431676531;721.2080259258219;756.1678404680072
011;011 - Altstadt Nordwest;2279.0679146082334;2266.150120759623;2220.0151427311257;2146.4441078270575;2092.9214258606053;2107.6863036444547;2371.608494030757
012;012 - Altstadt Nordost;3225.9912308497624;3434.2170446267673;3562.4720748522755;3595.947800305928;3624.6188066868817;3611.0378036643206;3684.9788201204638
013;013 - Altstadt Suedost;856.7819153007563;839.9822699028965;897.5810541248082;926.4510068620745;907.2499497250369;849.6467783139192;859.2473068824381
014;014 - Altstadt Suedwest;4491.320266761076;4541.8628696827;4505.263053771966;4665.851388187697;4519.444396552374;4522.930277305364;4691.99549383663
015;015 - Probierlweg;221.78111288269773;213.83455834841845;209.50007405761974;205.18552486076675;203.92117743644854;208.25608289125537;217.82899910394966
016;016 - Gerolfinger Strasse;1907.6681788625567;1913.9251080614208;1939.6480390451695;1960.03465741908;1962.8158346555742;1955.8628915643371;1993.4087842570052
017;017 - Im Freihoefl;6498.444651480693;6538.301778671434;6550.432208688342;6521.5047548431085;6405.389735291024;6332.6012155718345;6384.593015371275
021;021 - Gabelsbergerstrasse;4710.204358150301;4898.127569344028;5110.298936827613;5237.819563331124;5128.698322428393;5077.168847557692;5274.193310298737
022;022 - Nordbahnhof;4573.645138299189;4620.735435635264;4894.447789465897;4965.555530991151;4891.969942209421;4838.988318286618;4574.080198672388
023;023 - Herschelstrasse;2887.7717940444304;2891.0422037733524;2927.8343132670952;2875.769649586482;2678.709517215073;3022.1338142939994;3204.475762504896
024;024 - Piusviertel;2970.9587516054976;2972.2789820913586;2925.6308369771104;2920.5866265082677;2840.4861494099628;2811.878836286479;2931.58943942777
025;025 - AUDI-Bezirk;1585.867181363034;1552.5376169441768;1502.1557172430578;1499.1603963972022;1444.124001286425;1400.7150135934332;1471.2546185945712
026;026 - Richard-Strauss-Strasse;14324.379724736358;13927.537326292477;13867.739156663578;13950.468474120888;14249.484750846008;14108.131601848481;14651.79755953049
031;031 - Schlachthofviertel;5001.729300464263;4992.276788284867;5054.39329687581;5137.020648923377;5174.83257799011;5146.473631190081;5316.627311990379
