Codes;Names;2009-06-30 00:00:00;2010-06-30 00:00:00;2011-06-30 00:00:00;2012-06-30 00:00:00;2013-06-30 00:00:00;2014-06-30 00:00:00;2015-06-30 00:00:00;2016-06-30 00:00:00;2017-06-30 00:00:00
010;010 - Brueckenkopf;258;247;235;253;275;275;265;277;282
011;011 - Altstadt Nordwest;320;343;364;426;460;493;608;613;562
012;012 - Altstadt Nordost;580;635;658;726;757;779;823;921;1069
013;013 - Altstadt Suedost;135;137;144;157;164;182;173;180;189
014;014 - Altstadt Suedwest;917;996;1093;1167;1216;1268;1385;1527;1487
015;015 - Probierlweg;294;304;307;336;365;382;423;455;457
016;016 - Gerolfinger Strasse;1049;1051;1089;1113;1127;1153;1122;1182;1221
017;017 - Im Freihoefl;1243;1296;1319;1364;1360;1400;1646;1663;1712
021;021 - Gabelsbergerstrasse;610;620;653;674;690;722;754;823;806
022;022 - Nordbahnhof;551;575;564;585;617;649;663;675;679
023;023 - Herschelstrasse;1067;1062;1115;1167;1178;1190;1251;1287;1280
024;024 - Piusviertel;2499;2503;2588;2653;2728;2715;2880;2946;3015
025;025 - AUDI-Bezirk;604;633;686;713;747;763;820;831;821
026;026 - Richard-Strauss-Strasse;799;817;835;869;873;876;929;933;910
031;031 - Schlachthofviertel;1320;1319;1363;1423;1455;1487;1589;1659;1674
032;032 - Josephsviertel;1741;1774;1841;1925;1941;2087;2214;2287;2358
033;033 - Gewerbegebiet Nord;7;14;18;26;28;46;91;92;90
034;034 - Am Wasserwerk;1668;1670;1729;1718;1771;1812;1900;1913;1939
035;035 - Schubert&Salzer;915;951;974;1092;1144;1127;1152;1182;1195
036;036 - Konradviertel;1113;1128;1226;1292;1351;1381;1545;1639;1624
041;041 - Ringsee;1118;1118;1165;1187;1213;1231;1356;1389;1377
042;042 - Kothau;1065;1108;1130;1149;1169;1210;1206;1235;1271
043;043 - Augustinviertel;1898;1933;2043;2078;2161;2178;2286;2373;2453
044;044 - Monikaviertel;904;879;910;941;941;941;1227;1479;1577
045;045 - Gewerbegebiet Suedost;61;63;62;72;68;86;122;125;121
046;046 - Niederfeld;216;211;242;238;234;237;294;302;311
047;047 - Rothenturm;215;216;229;237;231;279;287;312;308
048;048 - Am Auwaldsee;4;nan;7;6;6;nan;6;7;5
051;051 - Am Suedfriedhof;658;653;677;690;715;717;944;941;948
052;052 - Haunwoehr;1026;1056;1089;1143;1160;1183;1282;1305;1336
053;053 - Hundszell;619;613;617;651;681;677;739;758;748
054;054 - Knoglersfreude;263;270;264;273;261;265;262;265;256
055;055 - Herz-Jesu-Viertel;832;837;908;933;976;990;1054;1143;1139
061;061 - Gerolfing Sued;664;688;710;742;758;788;865;868;883
062;062 - Irgertsheim;276;283;288;294;295;301;336;353;376
063;063 - Pettenhofen;191;194;195;215;255;270;219;213;224
064;064 - Muehlhausen;69;76;85;90;94;93;161;165;155
065;065 - Duenzlau;161;165;162;162;172;175;265;276;281
066;066 - Gerolfing Nord;666;700;732;743;750;779;954;1014;1020
071;071 - Etting Ost;631;632;634;634;652;662;767;791;802
072;072 - Etting West;706;698;708;742;772;782;1276;1332;1319
081;081 - Oberhaunstadt;455;487;505;504;515;550;564;565;569
082;082 - Unterhaunstadt;781;773;799;835;866;893;1039;1039;1054
083;083 - Muellerbadsiedlung;614;635;638;660;660;678;623;621;638
084;084 - Raffinerie-Bezirk;nan;nan;nan;nan;nan;nan;nan;nan;nan
091;091 - Feldkirchen;435;431;430;427;450;475;546;548;568
092;092 - Mailing (Fort Wrede);7;7;9;8;7;6;7;10;13
093;093 - Mailing Nord;444;448;436;460;469;471;655;674;667
094;094 - Mailing Sued;793;820;899;902;944;948;998;1044;1064
101;101 - Zuchering Sued;1083;1098;1130;1195;1227;1254;1302;1322;1410
102;102 - Winden;28;31;30;31;27;34;35;32;33
103;103 - Hagau;129;135;136;139;148;156;220;221;230
104;104 - Stangletten;nan;nan;nan;nan;nan;nan;nan;nan;nan
105;105 - Oberbrunnenreuth;156;166;177;176;173;176;199;205;223
106;106 - Spitalhof;408;397;411;396;394;402;386;400;392
107;107 - Unterbrunnenreuth;617;647;642;639;659;682;880;902;913
108;108 - Zuchering Nord;376;381;399;409;410;425;431;454;458
109;109 - Seehof;135;140;134;144;142;147;193;200;199
111;111 - Hollerstauden;1443;1453;1475;1519;1563;1582;2124;2295;2260
112;112 - Friedrichshofen;1900;1905;1972;2045;2151;2162;2232;2318;2243
113;113 - Gaimersheimer Heide;17;15;13;18;24;23;225;225;234
121;121 - Antonviertel;2079;2121;2198;2218;2307;2356;2704;2791;2815
122;122 - Bahnhofsviertel;1709;1748;1845;1873;1924;1920;2113;2181;2187
123;123 - Unsernherrn;767;784;811;871;890;975;1091;1122;1135
#Gesamt;Stadt Ingolstadt;46357;47414;49435;51395;53204;54771;57234;59514;60426
